"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/2000/01/rdf-schema#label","Agostino Depretis"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddvy"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://dbpedia.org/ontology/wikiPageID",921521
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://dbpedia.org/ontology/wikiPageRevisionID",23230968
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/026/pc002616.html%232"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/026/pc002616.html%232"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://hu.dbpedia.org/property/szócikk","Depretis"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://dbpedia.org/ontology/abstract","Agostino Depretis (Mezzana Corti (Stradella mellett), 1813. január 31. – Stradella, 1887. július 29.) olasz államférfi, három alkalommal miniszterelnök."
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agostino_Depretis?oldid=23230968&ns=0"
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://dbpedia.org/ontology/wikiPageLength",5310
"http://hu.dbpedia.org/resource/Agostino_Depretis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agostino_Depretis"
"http://hu.dbpedia.org/resource/Benedetto_Cairoli","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Agostino_Depretis"
"http://hu.dbpedia.org/resource/Benedetto_Cairoli","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Agostino_Depretis"
"http://hu.dbpedia.org/resource/Benedetto_Cairoli","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Agostino_Depretis"
"http://hu.dbpedia.org/resource/Benedetto_Cairoli","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Agostino_Depretis"
"http://hu.wikipedia.org/wiki/Agostino_Depretis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agostino_Depretis"
