"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acanthogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Amblychaeturichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Astrabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Ausztrál_sivatagi_géb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Awaous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Brachygobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Chaenogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Chaeturichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Chlamydogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Clariger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Ctenogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Eugnathogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Eugnathogobius_illotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Evorthodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Gillichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Gnatholepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Gobioides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Gobionellinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Gobionellus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Gobiopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Gymnogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Hemigobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Ilypnus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Kategória:Gobionellinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gobionellinae","http://www.w3.org/2000/01/rdf-schema#label","Gobionellinae"
"http://hu.dbpedia.org/resource/Kategória:Gobionellinae","http://dbpedia.org/ontology/wikiPageID",641062
"http://hu.dbpedia.org/resource/Kategória:Gobionellinae","http://dbpedia.org/ontology/wikiPageRevisionID",13430097
"http://hu.dbpedia.org/resource/Kategória:Gobionellinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gobionellinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gébfélék"
"http://hu.dbpedia.org/resource/Kategória:Gobionellinae","http://www.w3.org/2004/02/skos/core#prefLabel","Gobionellinae"
"http://hu.dbpedia.org/resource/Kategória:Gobionellinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gobionellinae?oldid=13430097&ns=14"
"http://hu.dbpedia.org/resource/Luciogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Mugilogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Oligolepis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Oxyurichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Pandaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Papuligobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Pseudogobiopsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Pseudogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Pterogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Quietula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Quietula_guaymasiae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Quietula_y-cauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Redigobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Rhinogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Schismatogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Stenogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Stigmatogobius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
"http://hu.dbpedia.org/resource/Synechogobius_ommaturus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobionellinae"
