"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Jaguarão (folyó)"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_folyói"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_folyói"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://dbpedia.org/ontology/wikiPageID",1769242
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23878553
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://dbpedia.org/ontology/abstract","A Jaguarão (spanyolul Yaguarón) Brazília Rio Grande do Sul állama és az uruguayi Cerro Largo megye közti határfolyó. A folyó községnél, a Serras de Sudeste hegységben ered, és a Lagoa Mirimbe torkollik. Hossza 208 km. Hajózható 32 kilométeren, a torkolattól a brazíliai Jaguarão illetve az uruguayi Río Branco településig, ahol a Mauá Bárója nemzetközi híd keresztezi, és köti össze a bal parti Brazíliát és a jobb parti Uruguayt. A híd brazil oldala egyben határőrség is."
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jaguarão_(folyó)?oldid=23878553&ns=0"
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1271
"http://hu.dbpedia.org/resource/Jaguarão_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jaguarão_(folyó)"
"http://hu.dbpedia.org/resource/Jaguarao_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jaguarão_(folyó)"
"http://hu.wikipedia.org/wiki/Jaguarão_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jaguarão_(folyó)"
