"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://www.w3.org/2000/01/rdf-schema#label","Hubert Istace"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://dbpedia.org/ontology/wikiPageID",919034
"http://hu.dbpedia.org/resource/Hubert_Istace","http://dbpedia.org/ontology/wikiPageRevisionID",21839015
"http://hu.dbpedia.org/resource/Hubert_Istace","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3702&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/%3F29dad5a85ad729d815a99a95e85fdcdc3bfcdc0aec70aeeda0ae19"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4578&search=1"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130911002632/http:/eu-football.info/_referee.php%3Fid=1012%7Carchivedate=2013-09-11"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1012%7Ctitle=Hubert"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.hubert.istace.2621.en.html"
"http://hu.dbpedia.org/resource/Hubert_Istace","http://xmlns.com/foaf/0.1/name","Hubert Istace"
