"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Kamerun_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Nigéria_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://www.w3.org/2000/01/rdf-schema#label","Afrika fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://dbpedia.org/ontology/wikiPageID",766696
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://dbpedia.org/ontology/wikiPageRevisionID",10286960
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fennsíkok_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika fennsíkjai"
"http://hu.dbpedia.org/resource/Kategória:Afrika_fennsíkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_fennsíkjai?oldid=10286960&ns=14"
