"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berthóti_István","http://www.w3.org/2000/01/rdf-schema#label","Berthóti István"
"http://hu.dbpedia.org/resource/Berthóti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Berthóti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berthóti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_hadvezérei"
"http://hu.dbpedia.org/resource/Berthóti_István","http://dbpedia.org/ontology/wikiPageID",193895
"http://hu.dbpedia.org/resource/Berthóti_István","http://dbpedia.org/ontology/wikiPageRevisionID",21501370
"http://hu.dbpedia.org/resource/Berthóti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berthóti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berthóti_István","http://dbpedia.org/ontology/abstract","Berthóti István (17. század közepe – Érsekújvár, 1709. október 15.) kuruc brigadéros, majd vicegenerális."
"http://hu.dbpedia.org/resource/Berthóti_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berthóti_István?oldid=21501370&ns=0"
"http://hu.dbpedia.org/resource/Berthóti_István","http://dbpedia.org/ontology/wikiPageLength",2185
"http://hu.dbpedia.org/resource/Berthóti_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berthóti_István"
"http://hu.dbpedia.org/resource/Bertóthi_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berthóti_István"
"http://hu.wikipedia.org/wiki/Berthóti_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berthóti_István"
