"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://www.w3.org/2000/01/rdf-schema#label","Csipkés őzlábgomba"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkefélék"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://dbpedia.org/ontology/wikiPageID",1579199
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23379367
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=765"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/15438-macrolepiota-excoriata/"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/macrolepiota-excoriata.php"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/name","Csipkés őzlábgomba"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/név","A csipkés őzlábgomba"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/familia","Agaricaceae"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/wikicommonscat","Macrolepiota excoriata"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/wikispecies","Macrolepiota excoriata"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/binomial","Macrolepiota excoriata"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/binomialAuthority","Wasser"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/genus","Macrolepiota"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/kalap","púpos"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/tönk","gallér"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/életmód","szaprotróf"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://dbpedia.org/ontology/abstract","A csipkés őzlábgomba (Macrolepiota excoriata) a csiperkefélék családjába tartozó, Európa és Észak-Amerika rétjein, erdőszélein honos, ehető gombafaj."
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csipkés_őzlábgomba?oldid=23379367&ns=0"
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/Csipkés_őzlábgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csipkés_őzlábgomba"
"http://hu.dbpedia.org/resource/Macrolepiota_excoriata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csipkés_őzlábgomba"
"http://hu.wikipedia.org/wiki/Csipkés_őzlábgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csipkés_őzlábgomba"
