"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohemia_(mexikói_sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Corona_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Dos_Equis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Estrella_(mexikói_sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://www.w3.org/2000/01/rdf-schema#label","Mexikói sörök"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://dbpedia.org/ontology/wikiPageID",998637
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://dbpedia.org/ontology/wikiPageRevisionID",18789427
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_italok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói sörök"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_sörök?oldid=18789427&ns=14"
"http://hu.dbpedia.org/resource/León_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Montejo_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Noche_Buena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Pacífico_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Sol_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Tecate_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Victoria_(mexikói_sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
