"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Alsina_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Viedma"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/2000/01/rdf-schema#label","Viedma"
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tbf0"
"http://hu.dbpedia.org/resource/Viedma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_települései"
"http://hu.dbpedia.org/resource/Viedma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Río_Negro_tartomány"
"http://hu.dbpedia.org/resource/Viedma","http://dbpedia.org/ontology/wikiPageID",56320
"http://hu.dbpedia.org/resource/Viedma","http://dbpedia.org/ontology/wikiPageRevisionID",22702169
"http://hu.dbpedia.org/resource/Viedma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128032127/http:/www.patagonia.com.ar/rionegro/viedma/index.php"
"http://hu.dbpedia.org/resource/Viedma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928045315/http:/www.internetviedma.com.ar/"
"http://hu.dbpedia.org/resource/Viedma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060126204833/http:/www.welcomeargentina.com/viedma/index_i.html"
"http://hu.dbpedia.org/resource/Viedma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Viedma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Viedma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Viedma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Viedma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viedma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Viedma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viedma","http://dbpedia.org/ontology/abstract","Viedma Argentína Río Negro tartományának és a tartomány Adolfo Alsina megyéjének székhelye. A 2001-ben 47246 lakosú város a Ríó Negro folyó déli partján, a tengertől 30, Buenos Airestől 960 kilométerre, a 3. autópályán helyezkedik el. 1779. április 22-én Francisco de Viedma y Narváez alapította Nuestra Señora del Carmen néven, így Patagónia legrégebbi települése. A Conquista del desierto után Patagónia fővárosa, majd annak felosztása után a Ríó Negro terület központja lett. Nevét Alvaro Barros változtatta Viedmára 1879-ben. Az 1900-as áradások idején a terület székhelye egy időre lett. elnöksége idején felmerült mint lehetséges főváros Buenos Aires helyett."
"http://hu.dbpedia.org/resource/Viedma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viedma?oldid=22702169&ns=0"
"http://hu.dbpedia.org/resource/Viedma","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Viedma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viedma"
"http://hu.wikipedia.org/wiki/Viedma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viedma"
