"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Feczesin_Róbert"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Feczesin_Róbert"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Feczesin_Róbert"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2006–2007-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Feczesin_Róbert"
"http://hu.dbpedia.org/resource/Csonnam_Dragons","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Feczesin_Róbert"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feczesin_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
