"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felső-turistaút","http://www.w3.org/2000/01/rdf-schema#label","Felső-turistaút"
"http://hu.dbpedia.org/resource/Felső-turistaút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Felső-turistaút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_turizmusa"
"http://hu.dbpedia.org/resource/Felső-turistaút","http://dbpedia.org/ontology/wikiPageID",260968
"http://hu.dbpedia.org/resource/Felső-turistaút","http://dbpedia.org/ontology/wikiPageRevisionID",22127793
"http://hu.dbpedia.org/resource/Felső-turistaút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hory.sk/index.php%3Fsite=tury/leto/p__vtmag_l.htm"
"http://hu.dbpedia.org/resource/Felső-turistaút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924112215/http:/www.svts.sk/metodika/vyhlaska_tanap/tanap_zakaz.jpg"
"http://hu.dbpedia.org/resource/Felső-turistaút","http://dbpedia.org/ontology/abstract","A Felső-turistaút, másként Magisztrálé (szlovákul Tatranská magistrála) turistaút a Magas-Tátrában. A menedékháztól menedékházig vezető piros jelzésű Felső-turistaút egy hatalmas, kb. 55 km hosszú, jól kiépített és karbantartott, összefüggő út, amely mint önálló túracél is végigjárható. 1931 és 1937 között épült azon útszakaszok felhasználásával, amelyeket még 1877 és 1883 között épített a Magyarországi Kárpát Egyesület (MKE). A Magas-Tátra déli oldalán kanyargó úton járva, állandóan változik a táj képe, kilátás nemcsak dél felé nyílik, hanem a völgyek keresztezésekor a főgerincig belátunk a hegység belsejébe. Nagy része sétaútnak van kiépítve és sehol semmi nehézség nincsen. Magashegyi jártasság – nem mászás – kell a Kő-pataki-tó–Zöld-tó közötti szakaszon. Itt az út 2020 m magasra visz fel. Minden menedékházhoz a településekről jelzett út vezet. Ezeken könnyen elérhetjük a Magisztrálét, vagy könnyen visszatérhetünk róla a településekre. Így tetszés szerinti szakaszait járhatjuk végig. A következőkben egy kényelmes időbeosztást álljon azok rendelkezésére, akik a teljes útbejárásra vállalkoznának Podbanszkótól a Zöld-tóig. 
* Első nap: Podbanszkó (940 m) – Vázseci menedékház (1180 m), 1 ó 30 p – (Jamsko-tó, 1447 m), 1 ó – Csorba-tó (1355 m), 1 ó – Poprádi-tó, 1 ó 30 p. Összesen 5 ó. 
* Második nap: Poprádi-tó - Oszterva-nyereg (1959 m), 1 ó (a nyeregből 5 p az 1984 m magas csúcs) - Batizfalvi-tó (1879 m), 1 ó 30 p - Sziléziai ház (1670 m), 1 ó 15 p - (1676 m), 45 p - Bilík menedékház (1263 m), 1 ó. Összesen 5 ó 30 p. 
* Harmadik nap: Bilík menedékház - Zamkovszky-menedékház (1475 m), 1 ó (a piros jelzés és a zöld jelzés elágazásánál) - Kő-pataki-tó (1761 m), 1 ó 15 p - Morgás-hágó (2020 m), 1 ó 30 p - Zöld-tavi menedékház (1551 m), 1 ó 15 p. Összesen 5 ó. A piros jelzésen a 30 p. Itt a Magisztrálé véget ér. Innen a Kopa-hágóig újabb félóra a kék jelzésen. Az útvonal legszebb része a Zamkovszky-menedékház–Kő-pataki-tó közötti szakasz."
"http://hu.dbpedia.org/resource/Felső-turistaút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felső-turistaút?oldid=22127793&ns=0"
"http://hu.dbpedia.org/resource/Felső-turistaút","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Felső-turistaút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felső-turistaút"
"http://hu.wikipedia.org/wiki/Felső-turistaút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felső-turistaút"
