"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Kocsárdi Gergely"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsdhh"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nafta_Lendva_labdarúgói"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://dbpedia.org/ontology/wikiPageID",190661
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",22779566
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://ztefc.xtreemhost.com/index.php%3Fpage=players&title=Kocs%C3%A1rdi+Gergely"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_3fa001a"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=90398"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaihirlap.hu/sport-futball/20100507_az_elet_irja_a_palyafutasat__horvath_egy_"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://hu.dbpedia.org/property/kép","Kocsárdi Gergely közeli.jpg"
"http://hu.dbpedia.org/resource/Kocsárdi_Gergely","http://hu.dbpedia.org/property/képaláírás",2011
