"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műveltség","http://www.w3.org/2000/01/rdf-schema#label","Műveltség"
"http://hu.dbpedia.org/resource/Műveltség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Műveltség","http://dbpedia.org/ontology/wikiPageID",1624973
"http://hu.dbpedia.org/resource/Műveltség","http://dbpedia.org/ontology/wikiPageRevisionID",22482412
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/kép","Műveltség_sorozat_borító.jpg"
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/képaláírás","A Műveltség borítódísze"
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/név","Műveltség"
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1920
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Dante_Könyvkiadó"
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/részei",12
"http://hu.dbpedia.org/resource/Műveltség","http://hu.dbpedia.org/property/témakör","tudományok, művészetek népszerű ismertetése"
"http://hu.dbpedia.org/resource/Műveltség","http://dbpedia.org/ontology/abstract","A Műveltség egy magyar ismeretterjesztő könyvsorozat volt az 1920-as években. A természet- és társadalomtudományi, illetve művészeti területekkel foglalkozó sorozat a Dante Könyvkiadó gondozásban jelent meg Budapesten. A sorozat a következő kis méretű (18 x 12 cm) köteteket tartalmazta: 
* (szerk.) Benedek Marcell: Irodalmi miniatűrök I. 
* (szerk.) Benedek Marcell: Irodalmi miniatűrök II. 
* (szerk.) Benedek Marcell: Irodalmi miniatűrök III. 
* Nádai Pál: Izlésfejlődés és stíluskorszakok 
* Nádai Pál: Jelenkori szépségtörekvések 
* Riehl Alajos: Bevezetés a jelenkor filozófiájába 
* F. S. Marvin: A nyugati civilizáció fejlődése 
* Benedek Marcell: Bevezetés az olvasás művészetébe 
* Molnár Antal: A zeneművészet könyve 
* (szerk.) Lambrecht Kálmán: A gondolat úttörői I. 
* (szerk.) Lambrecht Kálmán: A gondolat úttörői II. 
* Raoul Francé: A növények élete Az 1930-as évek második felében a kiadó ugyanilyen névvel megjelentetett egy újabb sorozatot, amely viszont nagy méretű (24 x 17 cm), díszes borítóba kötött műveket tartalmazott: 
* James Jeans: A csillagos ég titkai, 1937 
* Friedrich Lorenz: A gépek hősei, 1937 
* Franz Kollmann: A modern technika csodái, 1937 
* Gál György Sándor: A zene története, 1937 
* Éber László – Felvinczi Takács Zoltán – Barát Béla: A művészet története, 1939 
* Will Durant: A gondolat hősei, 1940 
* Eduard Fueter: 1815–1920. Egy mozgalmas évszázad története, é. n."
"http://hu.dbpedia.org/resource/Műveltség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műveltség?oldid=22482412&ns=0"
"http://hu.dbpedia.org/resource/Műveltség","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Műveltség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műveltség"
"http://hu.wikipedia.org/wiki/Műveltség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műveltség"
