"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2."
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://www.w3.org/2000/01/rdf-schema#label","Fák jú, Tanár úr! 2."
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://dbpedia.org/ontology/wikiPageID",1370328
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23442599
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/előző","Fák jú, Tanár úr!"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/forgalmazó","Constantin Film"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/főszereplő","Jella Haase"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/főszereplő","Elyas M'Barek"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/főszereplő","Karoline Herfurth"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/gyártó","Constantin Film"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/időtartam",115
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/következő","''Fák jú, Tanár úr! 3."
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Fák_jú,_Tanár_úr!_2.","http://hu.dbpedia.org/property/nyelv",""
