"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Mezei Ottó"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békésiek"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageID",616251
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",23237304
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170118221833/http:/mno.hu/kulturpult/mezei-otto-halalara-621807"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02952/00068/pdf/EPA02952_orszagepito_2004_3_15.pdf"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01626/%23"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02952/00068/pdf/EPA02952_orszagepito_2004_3_16-19.pdf"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07209/index.phtml"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07210/index.phtml"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muvtorteneszek/mezei_otto"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07354/index.phtml"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mezei_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
