"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://www.w3.org/2000/01/rdf-schema#label","Vardan Petroszján"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jerevániak"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színészek"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://dbpedia.org/ontology/wikiPageID",1566388
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://dbpedia.org/ontology/wikiPageRevisionID",23600217
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/imdb",1617098
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/kép","Vardan Petrosyan.jpg"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/képaláírás","Petroszján beszéd közben a Szabadság téren 2013-ban"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/név","Vardan Petroszján"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/weboldal","www.vardanpetrosyan.com/"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/születésiNév","Վարդան Պետրոսյան"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/halálDátuma","-"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://hu.dbpedia.org/property/halálHelye","-"
