"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranypityer","http://www.w3.org/2000/01/rdf-schema#label","Aranypityer"
"http://hu.dbpedia.org/resource/Aranypityer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269q9v"
"http://hu.dbpedia.org/resource/Aranypityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Aranypityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranypityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Aranypityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Aranypityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Aranypityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Aranypityer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Aranypityer","http://dbpedia.org/ontology/wikiPageID",567710
"http://hu.dbpedia.org/resource/Aranypityer","http://dbpedia.org/ontology/wikiPageRevisionID",20095535
"http://hu.dbpedia.org/resource/Aranypityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinsa.com/birds/tmetothylacustenellus.htm"
"http://hu.dbpedia.org/resource/Aranypityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Tmetothylacus+tenellus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Aranypityer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-pipit-tmetothylacus-tenellus"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/name","Aranypityer"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Billegetőfélék"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/wikicommonscat","Tmetothylacus tenellus"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/wikispecies","Tmetothylacus tenellus"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/binomial","Tmetothylacus tenellus"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/genus","Tmetothylacus"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1879"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/species","T. tenellus"
"http://hu.dbpedia.org/resource/Aranypityer","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Aranypityer","http://dbpedia.org/ontology/abstract","Az aranypityer (Tmetothylacus tenellus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a billegetőfélék (Motacillidae) családjába tartozó Tmetothylacus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Aranypityer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranypityer?oldid=20095535&ns=0"
"http://hu.dbpedia.org/resource/Aranypityer","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Aranypityer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranypityer"
"http://hu.dbpedia.org/resource/Tmetothylacus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranypityer"
"http://hu.dbpedia.org/resource/Tmetothylacus_tenellus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aranypityer"
"http://hu.wikipedia.org/wiki/Aranypityer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranypityer"
