"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/2000/01/rdf-schema#label","Kyösti Kallio"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015xvj"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_államfői"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://dbpedia.org/ontology/wikiPageID",615447
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://dbpedia.org/ontology/wikiPageRevisionID",22593615
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://xmlns.com/foaf/0.1/name","Kyösti Kallio"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
