"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://www.w3.org/2000/01/rdf-schema#label","Szent Thorlak"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8mqx"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1193-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1133-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://dbpedia.org/ontology/wikiPageID",608746
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://dbpedia.org/ontology/wikiPageRevisionID",23454857
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/halálozásiHely",", Skálholt"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/kép","Saint Thorlakur.JPG"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/képaláírás","Szent Thorlak szobra a reykjavíki katolikus székesegyházban"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/név","Szent Thorlak"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/születésiHely",", Fljótshlíð"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/halálozásiIdő","--12-23"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/ünnepnapja","--12-23"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1984
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/születésiIdő",1133
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://hu.dbpedia.org/property/védőszentje","Izlandnak"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://dbpedia.org/ontology/abstract","Szent Thorlak (óészakiul: Þorlákr Þórhallsson, izlandiul: Þorlákur helgi Þórhallsson), (1133 – 1193. december 23.) Izland védőszentje. 1178-tól Skálholt püspöke volt. Az Alþingi határozata alapján már 1198 óta szentnek tekintik, de a katolikus egyház ezt csak 1984. január 14-én tette hivatalossá, amikor II. János Pál pápa szentté avatta, és Izland védőszentjének nyilvánította. Életét és számos csodáját részletesen tárgyalja , amelyet II. János Pál izlandi látogatása alkalmából újra kiadtak izlandi nyelven."
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Thorlak?oldid=23454857&ns=0"
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://dbpedia.org/ontology/wikiPageLength",2794
"http://hu.dbpedia.org/resource/Szent_Thorlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Thorlak"
"http://hu.wikipedia.org/wiki/Szent_Thorlak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Thorlak"
