"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/2000/01/rdf-schema#label","Kate Wilhelm"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eugene_(Oregon)"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://dbpedia.org/ontology/wikiPageID",1644629
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://dbpedia.org/ontology/wikiPageRevisionID",22388614
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Ohio)"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://hu.dbpedia.org/property/halálHelye","Eugene, Oregon, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://dbpedia.org/ontology/abstract","Kate Wilhelm (született Katie Gertrude Meredith) (Toledo, Ohio, 1928. június 8. – Eugene, Oregon, 2018. március 8.) amerikai író."
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kate_Wilhelm?oldid=22388614&ns=0"
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Kate_Wilhelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kate_Wilhelm"
"http://hu.wikipedia.org/wiki/Kate_Wilhelm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kate_Wilhelm"
