"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://www.w3.org/2000/01/rdf-schema#label","Jünkang-barlangok"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyszínek_a_selyemút_mentén"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_buddhista_barlangok"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_AAAAA-besorolású_turistalátványosságok"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanhszi"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://dbpedia.org/ontology/wikiPageID",1334588
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://dbpedia.org/ontology/wikiPageRevisionID",23452290
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/writtenunwritten0000casw"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/writtenunwritten0000casw/page/225"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/62659"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1039"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526201023/http:/www.yungang.org/"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesalmons.org/lynn/chinawork.html"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://xmlns.com/foaf/0.1/name","Jünkang-barlangok"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh_icon"
"http://hu.dbpedia.org/resource/Jünkang-barlangok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
