"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Holland antilláki labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0479x1"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_sportélete"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",322566
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828401
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514105655/http:/www.eloratings.net/Nthr_Antlles.htm"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=130"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/nedant-intres.html"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams.php%3Fm_id=142"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",1
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whitelines"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_blueline"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",1
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_whitelines"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_blueline"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",1
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Holland Antillák"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ergilio_Hato_Stadion"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",1
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_ANT10"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_ANT10a"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/url","http://www.weltfussball.de/teams.php%3Fm_id=142"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",1
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","ANT"
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Holland_antilláki_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1941
