"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anel_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
"http://hu.dbpedia.org/resource/Armin_Hodžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret","http://dbpedia.org/ontology/wikiPageID",1574879
"http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23655828
"http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_bosnyák_Kirin-kupa_keret?oldid=23655828&ns=10"
"http://hu.dbpedia.org/resource/Haris_Medunjanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
"http://hu.dbpedia.org/resource/Izet_Hajrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
"http://hu.dbpedia.org/resource/Mario_Vrančić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
"http://hu.dbpedia.org/resource/Miroslav_Stevanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
"http://hu.dbpedia.org/resource/Ognjen_Vranješ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
"http://hu.dbpedia.org/resource/Sead_Kolašinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
"http://hu.dbpedia.org/resource/Toni_Šunjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_bosnyák_Kirin-kupa_keret"
