"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://www.w3.org/2000/01/rdf-schema#label","Parti vidrapók"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wckl7"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://dbpedia.org/ontology/wikiPageID",1231288
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://dbpedia.org/ontology/wikiPageRevisionID",22668146
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150520233920/http:/www.arkive.org/fen-raft-spider/dolomedes-plantarius/"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/name","Parti vidrapók"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csodáspókfélék"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/binomial","Dolomedes plantarius"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/genus","Dolomedes"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/rangeMap","Recorded range of Dolomedes plantarius.png"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://hu.dbpedia.org/property/rangeMapWidth",250
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://dbpedia.org/ontology/abstract","A parti vidrapók (Dolomedes plantarius) a pókszabásúak (Arachnida) osztályának a pókok (Araneae) rendjéhez, ezen belül a főpókok (Araneomorphae) alrendjéhez és a (Pisauridae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parti_vidrapók?oldid=22668146&ns=0"
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://dbpedia.org/ontology/wikiPageLength",2887
"http://hu.dbpedia.org/resource/Parti_vidrapók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parti_vidrapók"
"http://hu.wikipedia.org/wiki/Parti_vidrapók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parti_vidrapók"
