"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/2000/01/rdf-schema#label","Gowanus-csatorna"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bxxb"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_vízrajza"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatornák"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://dbpedia.org/ontology/wikiPageID",1130536
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://dbpedia.org/ontology/wikiPageRevisionID",22379881
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414223402/http:/www.waterfrontmuseum.org/dredgers/"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170224211413/http:/www.southbrooklyn.net/gowanus/"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gowanuscanalconservancy.org/"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103095827/http:/www.urbandivers.org/"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://xmlns.com/foaf/0.1/name","Gowanus-csatorna"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/hossz",2.9
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/kép","Gowanus Canal boats jeh.JPG"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/név","Gowanus-csatorna"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/helyiNév","Gowanus Canal"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/ország(ok)_","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://hu.dbpedia.org/property/állam(ok)_","New York"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://dbpedia.org/ontology/abstract","A Gowanus-csatorna (angolul: Gowanus Canal vagy Gowanus Creek) egy 2,9 km hosszúságú csatorna New York Brooklyn kerületében. Földrajzilag Long Island legnyugatibb részén helyezkedik el. Egyike a legszennyezettebb vízterületeknek az Egyesült Államok területén. Hét híd ível át rajta."
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gowanus-csatorna?oldid=22379881&ns=0"
"http://hu.dbpedia.org/resource/Gowanus-csatorna","http://dbpedia.org/ontology/wikiPageLength",3546
