"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphicar","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Motorcsónak"
"http://hu.dbpedia.org/resource/Earthrace_motorcsónak","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Motorcsónak"
"http://hu.dbpedia.org/resource/Motorcsónak","http://www.w3.org/2000/01/rdf-schema#label","Motorcsónak"
"http://hu.dbpedia.org/resource/Motorcsónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízijárművek"
"http://hu.dbpedia.org/resource/Motorcsónak","http://dbpedia.org/ontology/wikiPageID",660039
"http://hu.dbpedia.org/resource/Motorcsónak","http://dbpedia.org/ontology/wikiPageRevisionID",19665458
"http://hu.dbpedia.org/resource/Motorcsónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Motorcsónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Motorcsónak","http://dbpedia.org/ontology/abstract","Motorcsónaknak a nagyobb méretű hajótesttel párosított, 4 kW vagy nagyobb teljesítményű motorral szerelt hajót nevezik. A 2 kW alatti kis teljesítményű (segéd) motorral meghajtott csónakot vagy ladikot motoros csónaknak, a kb. 30-40 lábnál hosszabb testet motoros hajónak vagy jachtnak hívják. Anyagát tekintve, készülhet fából, műanyagból, fémből vagy ezek kombinációjából."
"http://hu.dbpedia.org/resource/Motorcsónak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorcsónak?oldid=19665458&ns=0"
"http://hu.dbpedia.org/resource/Motorcsónak","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Motorcsónak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorcsónak"
"http://hu.wikipedia.org/wiki/Motorcsónak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorcsónak"
