"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duolingo","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Valyr_nyelvek"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Valyr nyelvek"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gpl10"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://dbpedia.org/ontology/wikiPageID",1032144
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23131879
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.duolingo.com/course/hv/en/tanulj-nemes-valyr%C3%BCl-online"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dothraki.com/2013/04/tikuni-zobri-udra-zobriar"
"http://hu.dbpedia.org/resource/Valyr_nyelvek","http://xmlns.com/foaf/0.1/name","Valyr nyelv"
