"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/2000/01/rdf-schema#label","A funtineli boszorkány"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068mmlh"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_regényei"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://dbpedia.org/ontology/wikiPageID",967589
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://dbpedia.org/ontology/wikiPageRevisionID",22893527
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/wass-albert-a-funtineli-boszorkany"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=467"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118093308/http:/cgi.t-online.hu/ilegeza/sendpage.cgi%3Frec=li2374"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://xmlns.com/foaf/0.1/name","A funtineli boszorkány"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/kiadásDátuma",1959
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/kép","Isten széke.jpg"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/képaláírás","""Ott áll az Istenszéke magosan a Maros fölött. Egyik oldalán a sokágú Galonya, másik oldalán a Bisztra-patak, s mögötte a Kelemen csúcsai. Persze, ma már ott sem olyan a világ, mint akkor volt, midőn az Isten pihenni leült volt a hegyek közé."""
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/név","A funtineli boszorkány"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Wass_Albert"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://hu.dbpedia.org/property/url","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=467"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://dbpedia.org/ontology/abstract","A funtineli boszorkány Wass Albert 1959-ben, amerikai emigrációja alatt írt nagy sikerű regénye. 2005-ben 25. helyen került be a Magyarország 100 legnépszerűbb könyvét felvonultató Nagy Könyvbe. A magyar alkotások között ezzel a 11. legnépszerűbb könyvnek bizonyult."
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Wass_Albert"
"http://hu.dbpedia.org/resource/A_funtineli_boszorkány","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
