"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zingeron","http://www.w3.org/2000/01/rdf-schema#label","Zingeron"
"http://hu.dbpedia.org/resource/Zingeron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099kg0"
"http://hu.dbpedia.org/resource/Zingeron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Zingeron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Zingeron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Zingeron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Zingeron","http://dbpedia.org/ontology/wikiPageID",792037
"http://hu.dbpedia.org/resource/Zingeron","http://dbpedia.org/ontology/wikiPageRevisionID",22527237
"http://hu.dbpedia.org/resource/Zingeron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727022920/http:/www.reanal.hu/index.php%3Fdata&%2391;mid&%2393;=1&data&%2391;catid&%2393;=976"
"http://hu.dbpedia.org/resource/Zingeron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/16159194"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/imagefile","Zingerone Structural Formula V.1.svg"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/imagename","Zingeron"
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/imagesize",270
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Zingeron","http://hu.dbpedia.org/property/name","Zingeron"
"http://hu.dbpedia.org/resource/Zingeron","http://dbpedia.org/ontology/abstract","A zingeron, más néven vanillálaceton fehér vagy halványsárga kristály (op. 39–43°C). Vízben alig, éterben jól oldódik. A gyömbér csípős ízét adó vegyület. A friss gyömbérben nem található meg: a főzés során keletkezik (en) retro-aldol reakció során; egyúttal a gyömbér veszít a csípősségéből. Szerkezetileg hasonlít más ízesítőkre, pl. az eugenolra és a vanillinra. Ezekhez hasonlóan ízesítőnek használják csípős olajokban és csípős aromájú parfümökben. Valószínűleg a zingeron a felelős a gyömbér hasmenés elleni hatásáért, mely a fejlődő országokban a gyermekekhalálozás egyik jelentős oka."
"http://hu.dbpedia.org/resource/Zingeron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zingeron?oldid=22527237&ns=0"
"http://hu.dbpedia.org/resource/Zingeron","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Zingeron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zingeron"
"http://hu.wikipedia.org/wiki/Zingeron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zingeron"
