"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/2000/01/rdf-schema#label","Taco Bell"
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cg6"
"http://hu.dbpedia.org/resource/Taco_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_vendéglátóipari_cégei"
"http://hu.dbpedia.org/resource/Taco_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremláncok"
"http://hu.dbpedia.org/resource/Taco_Bell","http://dbpedia.org/ontology/wikiPageID",19388
"http://hu.dbpedia.org/resource/Taco_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",23888713
"http://hu.dbpedia.org/resource/Taco_Bell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170411153234/https:/www.tacobell.com/"
"http://hu.dbpedia.org/resource/Taco_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Taco_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taco_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Taco_Bell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taco_Bell","http://dbpedia.org/ontology/abstract","A Taco Bell egy amerikai gyorsétterem-üzlethálózat."
"http://hu.dbpedia.org/resource/Taco_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taco_Bell?oldid=23888713&ns=0"
"http://hu.dbpedia.org/resource/Taco_Bell","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Taco_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taco_Bell"
"http://hu.wikipedia.org/wiki/Taco_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taco_Bell"
