"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/2000/01/rdf-schema#label","Lükurgosz (spártai arkhón)"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fstr"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárta"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://dbpedia.org/ontology/wikiPageID",208740
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://dbpedia.org/ontology/wikiPageRevisionID",23795364
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03800/03892/html/01.htm%235"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mateklap.hu/document.php%3Fcmd=query&inode=512"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnexpress.net/Files/Subject/3B/9E/14/14/lycurgus18.jpg"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szig-dujv.hu/etananyag/egymasiksparta.pdf"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/www.wittenburgdoor.com/files/images2/LordBaltimore.jpg&imgrefurl=http:/www.wittenburgdoor.com/this-day-in-church-history&h=380&w=220&sz=29&hl=hu&start=169&sig2=JpnGShLY46SKlq6CgUIIgg&um=1&tbnid=Z1MdZMVV8VpPOM:&tbnh=123&tbnw=71&ei=zKKkSL_0NYiE7gWb9unLDw&prev=/images%3Fq%3Dlycurgus%26start%3D160%26ndsp%3D20%26um%3D1%26hl%3Dhu%26client%3Dfirefox-a%26rls%3Dorg.mozilla:hu:official%26sa%3DN"
"http://hu.dbpedia.org/resource/Lükurgosz_(spártai_arkhón)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fq=l%C3%BCkurgosz&lr=&sa=N&start=0"
