"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/2000/01/rdf-schema#label","Rohod"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vh1m"
"http://hu.dbpedia.org/resource/Rohod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Rohod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Rohod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/wikiPageID",45045
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/wikiPageRevisionID",23630720
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/rohod"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baktalórántházi_járás"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/név","Rohod"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/terület",19.56
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/weboldal","www.rohod.hu/"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/címer","HUN Rohod címer.svg"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/irányítószám",4563
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/népsűrűség",62.01
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/polgármester","Éles Tibor"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/járás","Baktalórántházi"
"http://hu.dbpedia.org/resource/Rohod","http://hu.dbpedia.org/property/kshKód",24581
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/abstract","Rohod község Szabolcs-Szatmár-Bereg megyében, a Baktalórántházi járásban."
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/areaCode","44"
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/postalCode","4563"
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Rohod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohod?oldid=23630720&ns=0"
"http://hu.dbpedia.org/resource/Rohod","http://dbpedia.org/ontology/wikiPageLength",7686
"http://hu.dbpedia.org/resource/Rohod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohod"
"http://hu.dbpedia.org/resource/Szentpétery_Zsigmond_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rohod"
"http://hu.wikipedia.org/wiki/Rohod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohod"
