"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/2000/01/rdf-schema#label","Majorlak"
"http://hu.dbpedia.org/resource/Majorlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Majorlak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/wikiPageID",655318
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/wikiPageRevisionID",22555056
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190922004416/http:/svetimartin-zupa.com/"
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetimartin.hr/"
"http://hu.dbpedia.org/resource/Majorlak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Majorlak","http://xmlns.com/foaf/0.1/name","Majorlak"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/név","Majorlak"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/alapításÉve",1477
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/helyiNév","Marof"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/irányítószám",40313
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/polgármester","Franjo Makovec"
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Majorlak","http://hu.dbpedia.org/property/község","Muraszentmárton"
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/abstract","Majorlak (horvátul: Marof), falu Horvátországban, Muraköz megyében. Közigazgatásilag Muraszentmárton községhez tartozik."
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/postalCode","40313"
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Muraszentmárton"
"http://hu.dbpedia.org/resource/Majorlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majorlak?oldid=22555056&ns=0"
"http://hu.dbpedia.org/resource/Majorlak","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/Majorlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majorlak"
"http://hu.wikipedia.org/wiki/Majorlak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majorlak"
"http://hu.dbpedia.org/resource/Marof","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Majorlak"
