"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi zsinagóga"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1216548
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23156400
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://hu.dbpedia.org/property/cím",9700
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szombathelyi_zsinagóga","http://hu.dbpedia.org/property/hosszúságiFok",16
