"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb rajzolónak, kihúzónak, rajzoló-kihúzónak vagy rajzoló–kihúzó párosnak"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://dbpedia.org/ontology/wikiPageID",833372
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://dbpedia.org/ontology/wikiPageRevisionID",23551840
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb rajzoló-kihúzó vagy rajzoló–kihúzó páros” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak?oldid=23551840&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://dbpedia.org/ontology/wikiPageLength",21716
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló-kihúzó_párosnak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rajzolónak,_kihúzónak,_rajzoló-kihúzónak_vagy_rajzoló–kihúzó_párosnak"
