"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália himnusza"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdd"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://dbpedia.org/ontology/wikiPageID",19460
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23404359
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515015127/http:/www.itsanhonour.gov.au/symbols/docs/anthem_vocal_choir.mp3"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515015044/http:/www.itsanhonour.gov.au/symbols/docs/anthem_vocal_solo.mp3"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000118153642/http:/www.geocities.com/EnchantedForest/Cottage/6936/midi/anthem.mid"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://dbpedia.org/ontology/abstract","Az ausztrál himnusz viszonylag újkeletű, csak 1984. április 19. óta hivatalos, addig a God save the Queen kezdetű brit királyi himnuszt használták."
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_himnusza?oldid=23404359&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Ausztrália_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_himnusza"
"http://hu.dbpedia.org/resource/Advance_Australia_Fair","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrália_himnusza"
"http://hu.dbpedia.org/resource/Ausztrál_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrália_himnusza"
"http://hu.wikipedia.org/wiki/Ausztrália_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_himnusza"
