"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Anne"
"http://hu.dbpedia.org/resource/Saint-Anne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Saint-Anne","http://dbpedia.org/ontology/wikiPageID",84298
"http://hu.dbpedia.org/resource/Saint-Anne","http://dbpedia.org/ontology/wikiPageRevisionID",21326860
"http://hu.dbpedia.org/resource/Saint-Anne","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O8090510"
"http://hu.dbpedia.org/resource/Saint-Anne","http://xmlns.com/foaf/0.1/name","Saint-Anne"
"http://hu.dbpedia.org/resource/Saint-Anne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Saint-Anne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Anne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Saint-Anne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Saint-Anne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Anne","http://hu.dbpedia.org/property/hossz",7
"http://hu.dbpedia.org/resource/Saint-Anne","http://hu.dbpedia.org/property/név","Saint-Anne"
"http://hu.dbpedia.org/resource/Saint-Anne","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Aveyron"
"http://hu.dbpedia.org/resource/Saint-Anne","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dourdou_de_Conques"
"http://hu.dbpedia.org/resource/Saint-Anne","http://dbpedia.org/ontology/abstract","A Saint-Anne folyó Franciaország területén, a Dourdou de Conques jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Saint-Anne","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dourdou_de_Conques"
"http://hu.dbpedia.org/resource/Saint-Anne","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Aveyron"
"http://hu.dbpedia.org/resource/Saint-Anne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Anne?oldid=21326860&ns=0"
"http://hu.dbpedia.org/resource/Saint-Anne","http://dbpedia.org/ontology/wikiPageLength",761
"http://hu.dbpedia.org/resource/Saint-Anne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Anne"
"http://hu.wikipedia.org/wiki/Saint-Anne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Anne"
