"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binder_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Brassaï","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Doina_Cornea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Dumitru_Prunariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Hans_Bergel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Ion_Țiriac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Lendvay_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Liviu_Cornel_Babeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Nicolae_Titulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Reiff_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Zsidó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Brassó díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1462717
"http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",20998737
"http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Romániában"
"http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Brassó díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Brassó_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassó_díszpolgárai?oldid=20998737&ns=14"
