"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/2000/01/rdf-schema#label","Fravartis"
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q22xx"
"http://hu.dbpedia.org/resource/Fravartis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fravartis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_született_személyek"
"http://hu.dbpedia.org/resource/Fravartis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méd_Birodalom"
"http://hu.dbpedia.org/resource/Fravartis","http://dbpedia.org/ontology/wikiPageID",902479
"http://hu.dbpedia.org/resource/Fravartis","http://dbpedia.org/ontology/wikiPageRevisionID",22566333
"http://hu.dbpedia.org/resource/Fravartis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fravartis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méd_királyok"
"http://hu.dbpedia.org/resource/Fravartis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Fravartis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Fravartis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fravartis","http://dbpedia.org/ontology/abstract","Fravartis (óperzsa 𐎳𐎼𐎺𐎼𐎫𐎡𐏁 fa-ra-va-ra-ta-i-ša, normalizált alakban Fravartiš, görögül Phraortész, ? – Ekbatana, i. e. 521. május) méd fejedelmi sarj, a perzsa források szerint lázadás vezetője. Kambúdzsija perzsa király i. e. 522-es halálát követően a magát Bardíjának kiadó Gaúmáta vette át a hatalmat Perzsiában. Uralkodását a méd kiváltságok visszaállítása jellemezte. Az a körülmény, hogy a görögök mágus jelzővel illették, arra utal, hogy a méd papi kaszthoz tartozott, akik viszont a mágusz törzs tagjai voltak. Bardíja bukása után, Dárajavaus (Dareiosz) trónra lépésével a médek ismét elveszítették a rövid időre visszakapott előjogaikat, ami elégedetlenséget szült a médek között. Fravartist a perzsa dokumentumok szerint elismerték az utolsó méd király, Istuviga utódjának, talán tényleg a leszármazottja volt. Talán azonos a Xenophón által említett III. (II.) Küaxarésszel, de sem Hérodotosz, sem nem beszél róla. Xenophón szerint Küaxarész testvére volt, így II. Kurus sógora, ezért nem szállt szembe Kurussal a perzsa hatalomátvétel idején. Fravartis esetleg ennek a Küaxarésznek a fia is lehet. Fravartis i. e. 521. január 12-én indította meg Dárajavaus ellen a hadműveleteit, majd Madában a médek királyának kiáltotta ki magát. Dárajavaus küldte ellene, miközben vezetésével egy másik seregrész az armeniai lázadók ellen vonult. Dadaris több győzelmet aratott, majd egyesült , Vidarna, és a Babilon alól éppen hazatérő királyi seregrésszel, és együttes erővel i. e. 521. május 7-én legyőzték Fravartist. A fogságba esett méd királyt Ekbatanában kivégezték."
"http://hu.dbpedia.org/resource/Fravartis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fravartis?oldid=22566333&ns=0"
"http://hu.dbpedia.org/resource/Fravartis","http://dbpedia.org/ontology/wikiPageLength",4680
"http://hu.dbpedia.org/resource/Fravartis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fravartis"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Fravartis"
"http://hu.dbpedia.org/resource/Istuviga","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/Fravartis"
"http://hu.dbpedia.org/resource/Istuviga","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Fravartis"
"http://hu.wikipedia.org/wiki/Fravartis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fravartis"
