"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mór–Pusztavám-vasútvonal"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mór"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://dbpedia.org/ontology/wikiPageID",610760
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783171
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vpe.hu/takt/vonal.php%3Fid=101099236"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://tnikol.apaczai.elte.hu/Mor-Pusztavam.html"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/index.php%3Fo=vonkep&num=934"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/länge",12
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/textFoto","Mór állomás előtt párhuzamosan fut az"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/textFoto","A Mór–Pusztavám-vasútvonal"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/url","http://tnikol.apaczai.elte.hu/Mor-Pusztavam.html"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/streckennr","5.0"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://hu.dbpedia.org/property/vMax",10
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://dbpedia.org/ontology/abstract","A Mór–Pusztavám-vasútvonal 12 km hosszú, egyvágányú, nem villamosított vasútvonal az Észak-Dunántúlon. Menetrendi jelzése 5b. Jelenleg sem személy-, sem teherforgalom nincs rajta."
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mór–Pusztavám-vasútvonal?oldid=23783171&ns=0"
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mór–Pusztavám-vasútvonal"
"http://hu.dbpedia.org/resource/Mór-Pusztavám-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal"
"http://hu.wikipedia.org/wiki/Mór–Pusztavám-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mór–Pusztavám-vasútvonal"
