"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becquerel","http://www.w3.org/2000/01/rdf-schema#label","Becquerel"
"http://hu.dbpedia.org/resource/Becquerel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014fcr"
"http://hu.dbpedia.org/resource/Becquerel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/Becquerel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Becquerel","http://dbpedia.org/ontology/wikiPageID",1002001
"http://hu.dbpedia.org/resource/Becquerel","http://dbpedia.org/ontology/wikiPageRevisionID",23333537
"http://hu.dbpedia.org/resource/Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Becquerel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Becquerel","http://dbpedia.org/ontology/abstract","A becquerel (jele: Bq) ('be-kə-rel) a radioaktivitás SI származtatott egysége. Definíció szerint egy becquerel az aktivitása annak a radioaktív anyagnak, amelyben másodpercenként egy atommag bomlik el. A becquerel mértékegysége: s−1. Az elnevezés Henri Becquerel francia fizikus nevéből származik, aki 1903-ban megosztott Nobel-díjat kapott Pierre és Marie Curie-vel, elismerve ezzel a radioaktivitás felfedezése terén tett munkájukat."
"http://hu.dbpedia.org/resource/Becquerel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becquerel?oldid=23333537&ns=0"
"http://hu.dbpedia.org/resource/Becquerel","http://dbpedia.org/ontology/wikiPageLength",5045
"http://hu.dbpedia.org/resource/Becquerel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becquerel"
"http://hu.wikipedia.org/wiki/Becquerel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becquerel"
