"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://www.w3.org/2000/01/rdf-schema#label","Odüsszeusz hazatérése"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m248"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://dbpedia.org/ontology/wikiPageID",607316
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://dbpedia.org/ontology/wikiPageRevisionID",22588547
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monteverdi_operái"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/description","Live recording"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/filename","Penelope_-_Di_misera_regina.ogg"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/format","http://hu.dbpedia.org/resource/Ogg"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/pos","left"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://hu.dbpedia.org/property/title","Penelopé Di misera regina kezdetű áriája az I. felvonásból"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://dbpedia.org/ontology/abstract","Az Odüsszeusz hazatérése Claudio Monteverdi 1640-ben bemutatott operája. Az 1624-es Tankréd és Klorinda párviadala után az első zenés drámai mű, ami a szerzőtől fennmaradt. A köztes időszakban Monteverdi számos művet komponált, de ezek elvesztek, sok esetben még a darabok címe sem ismert."
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Odüsszeusz_hazatérése?oldid=22588547&ns=0"
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://dbpedia.org/ontology/wikiPageLength",12178
"http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Odüsszeusz_hazatérése"
"http://hu.wikipedia.org/wiki/Odüsszeusz_hazatérése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Odüsszeusz_hazatérése"
