"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/2000/01/rdf-schema#label","Eger ostroma (1596)"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66djj"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1596"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tizenöt_éves_háború_csatái"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://dbpedia.org/ontology/wikiPageID",986262
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://dbpedia.org/ontology/wikiPageRevisionID",23755212
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/instant_tudomany/20141015_Kulonleges_torok_naplot_talaltak_Eger_ost"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://xmlns.com/foaf/0.1/name","Eger ostroma"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/eredmény","Oszmán-török győzelem"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/first","Gábor"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Tizenöt_éves_háború"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/kép","Eger vára Bánlaky.jpg"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/név","Eger ostroma"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/pages",10
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/pages",223
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/publisher","Cartographia, Tájak, korok, múzeumok kiskönyvtára 30."
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/publisher","Panoráma Kiadó"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/title","Várak, várkastélyok, várhelyek Magyarországon"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/title","Eger. A vár hadi története"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/erők","Kb. 7000 fő"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/erők","na."
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/időpont",1596
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/képleírás","Eger ostroma 1596-ban"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/III._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Nyáry_Pál_(hadvezér)"
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://hu.dbpedia.org/property/veszteségek","na."
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://dbpedia.org/ontology/abstract","Eger 1596-os ostroma a tizenöt éves háború egyik jelentős fejezete volt, mely 1596. szeptember–október között zajlott le Eger vár védői és az oszmán haderő csapatai között. A megközelítőleg 7000 fős véderő háromhetes csata után feladta a várat, az ostrom III. Mehmed oszmán szultán döntő győzelmével végződött."
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://dbpedia.org/ontology/causalties","na."
"http://hu.dbpedia.org/resource/Eger_ostroma_(1596)","http://dbpedia.org/ontology/result","Oszmán-törökgyőzelem"
