"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gérard_Joseph"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Gérard Joseph"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_labdarúgók"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/wikiPageID",1674312
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",22076879
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_haiti_vb-keret"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/név","Gérard Joseph"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Haïtien"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/klub","New York Apollo"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/klubOrszág","Haiti 1964"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/válogatottOrszág","Haiti 1964"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/válogatottÉvek",1973
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/abstract","Gérard Joseph (1949. október 22. – ) haiti válogatott labdarúgókapus."
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/nationalYears","1973"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Haïtien"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Washington_Diplomats"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Haiti"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gérard_Joseph?oldid=22076879&ns=0"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gérard_Joseph"
"http://hu.wikipedia.org/wiki/Gérard_Joseph","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gérard_Joseph"
