"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/2000/01/rdf-schema#label","Ipper Pál"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Ausztráliában"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálati_személyek"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://dbpedia.org/ontology/wikiPageID",446346
"http://hu.dbpedia.org/resource/Ipper_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23594869
"http://hu.dbpedia.org/resource/Ipper_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/belfold/tegnapiujsag/2009/01/15/1990_meghal_ipper_pal/"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://hu.dbpedia.org/property/név","Ipper Pál"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://dbpedia.org/ontology/abstract","Ipper Pál (Budapest, 1927. július 9. – Budapest, 1990. január 16.) magyar újságíró."
"http://hu.dbpedia.org/resource/Ipper_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipper_Pál?oldid=23594869&ns=0"
"http://hu.dbpedia.org/resource/Ipper_Pál","http://dbpedia.org/ontology/wikiPageLength",5784
"http://hu.dbpedia.org/resource/Ipper_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipper_Pál"
"http://hu.wikipedia.org/wiki/Ipper_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipper_Pál"
