"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/2000/01/rdf-schema#label","Apache Shiro"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_0kw"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_enterprise_platform"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/wikiPageID",959061
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/wikiPageRevisionID",21934493
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://shiro.apache.org"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://jguard.xwiki.com/xwiki/bin/view/Main/WebHome"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121132157/http:/www.jsecurity.org/files/JSecurity.pdf"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130609125027/http:/tynamo.org/tapestry-security%20guide"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brucephillips.name/blog/index.cfm/2009/4/5/An-Introduction-to-Ki-formerly-JSecurity--A-Beginners--Tutorial-Part-1"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Web_alkalmazás_keretrendszer"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Alkalmazás_biztonság"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Alkalmazás_keretrendszer"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/licenc","Apache Licenc 2.0"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/logó","Apache Shiro Logo.png"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/logóméret",180
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/név","Apache Shiro"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/weboldal","http://shiro.apache.org"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/caption","Easy Application Security for JVM applications"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/abstract","Az Apache Shiro (kiejtve ""sheeroh"", japán szó a kastélyra) egy nyílt forráskódú szoftver biztonsági keretrendszer, amely a következőket nyújtja: , , titkosítás és . Shiro-t arra tervezték, hogy ösztönösen, könnyen használható legyen, ugyanakkor robusztus biztonsági funkciókat is biztosítson."
"http://hu.dbpedia.org/resource/Apache_Shiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Shiro?oldid=21934493&ns=0"
"http://hu.dbpedia.org/resource/Apache_Shiro","http://dbpedia.org/ontology/wikiPageLength",5427
"http://hu.dbpedia.org/resource/Apache_Shiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Shiro"
"http://hu.wikipedia.org/wiki/Apache_Shiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Shiro"
