"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boliden_AB","http://www.w3.org/2000/01/rdf-schema#label","Boliden AB"
"http://hu.dbpedia.org/resource/Boliden_AB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Boliden_AB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Boliden_AB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_cégek"
"http://hu.dbpedia.org/resource/Boliden_AB","http://dbpedia.org/ontology/wikiPageID",1542686
"http://hu.dbpedia.org/resource/Boliden_AB","http://dbpedia.org/ontology/wikiPageRevisionID",22855247
"http://hu.dbpedia.org/resource/Boliden_AB","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boliden.com/%7Ctitle=Boliden"
"http://hu.dbpedia.org/resource/Boliden_AB","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boliden.com/globalassets/about-boliden/bolidens-history/337-5365-historisk-folder_2014_en_3.pdf"
"http://hu.dbpedia.org/resource/Boliden_AB","http://xmlns.com/foaf/0.1/name","Boliden AB"
