"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/2000/01/rdf-schema#label","Hyla simplex"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1mst"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_kétéltűi"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyla"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_kétéltűi"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_kétéltűi"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/wikiPageID",946974
"http://hu.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/wikiPageRevisionID",20108295
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/name","Hyla simplex"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/wikispecies","Hyla simplex"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/binomial","Hyla simplex"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/binomialAuthority","Boettger, 1901"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/genus","Hyla"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/species","H. simplex"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://hu.dbpedia.org/property/synonyms","* Hyla chinensis var. simplex (Boettger, 1901)
* Hyla simplex — (Boulenger, 1903)
* Hyla chinensis simplex — (Bourret, 1937)
* Hyla simplex simplex — (Fei és Ye, 2000)
* Hyla simplex hainanensis (Fei és Ye, 2000)"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/abstract","A Hyla simplex a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyla_simplex?oldid=20108295&ns=0"
"http://hu.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Hyla_simplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyla_simplex"
"http://hu.wikipedia.org/wiki/Hyla_simplex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyla_simplex"
