"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://www.w3.org/2000/01/rdf-schema#label","Jánosi György (író)"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beregszásziak"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://dbpedia.org/ontology/wikiPageID",1227216
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",21040993
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_TOLN_Evkonyv33/%3Fpg=288&layout=s"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://dbpedia.org/ontology/abstract","Jánosi György (Beregszász, 1889. február 8. – Szekszárd, 1966. április 29.) református lelkész, író, egyházmegyei főjegyző."
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánosi_György_(író)?oldid=21040993&ns=0"
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://dbpedia.org/ontology/wikiPageLength",3309
"http://hu.dbpedia.org/resource/Jánosi_György_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánosi_György_(író)"
"http://hu.wikipedia.org/wiki/Jánosi_György_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánosi_György_(író)"
