"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időtervezés","http://www.w3.org/2000/01/rdf-schema#label","Időtervezés"
"http://hu.dbpedia.org/resource/Időtervezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment"
"http://hu.dbpedia.org/resource/Időtervezés","http://dbpedia.org/ontology/wikiPageID",983607
"http://hu.dbpedia.org/resource/Időtervezés","http://dbpedia.org/ontology/wikiPageRevisionID",23211232
"http://hu.dbpedia.org/resource/Időtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Program_Evaluation_and_Review_Technique"
"http://hu.dbpedia.org/resource/Időtervezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Project"
"http://hu.dbpedia.org/resource/Időtervezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időtervezés","http://dbpedia.org/ontology/abstract","Ez a cikk a projektmenedzsmentben alkalmazott időtervezésről szól."
"http://hu.dbpedia.org/resource/Időtervezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időtervezés?oldid=23211232&ns=0"
"http://hu.dbpedia.org/resource/Időtervezés","http://dbpedia.org/ontology/wikiPageLength",9402
"http://hu.dbpedia.org/resource/Időtervezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időtervezés"
"http://hu.wikipedia.org/wiki/Időtervezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időtervezés"
