"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://www.w3.org/2000/01/rdf-schema#label","A fekete sereg lázadása"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1490-es_évek"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_háborúi"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vegyesházi_királyok_korának_eseményei"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://dbpedia.org/ontology/wikiPageID",332649
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://dbpedia.org/ontology/wikiPageRevisionID",22854541
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06061.htm"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/dátum",1492
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/eredmény","A fekete sereg megsemmisül"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/haderő","Kb.  fő"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/haderő","elkülönülnek ettől a zsoldosokkal szembeszálló lakosok"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/helyszín","A Délvidéken, a történelmi Magyar Királyság területén"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/konfliktus","A fekete sereg lázadása"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/ok","A zsoldosokat nem fizették, ezért fellázadtak"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/parancsnok","Haugwitz János zsoldosvezér"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/parancsnok","Kinizsi Pál alsó-magyarországi főkapitány"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://hu.dbpedia.org/property/veszteségek","fő Halászfalvánál, a maradék 2000 Ausztriában"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://dbpedia.org/ontology/abstract","A fekete sereg lázadása 1492 és 1493 között zajlott le a Délvidéken, ahol Mátyás király híres zsoldos serege az elmaradt fizetés miatt fellázadt."
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fekete_sereg_lázadása?oldid=22854541&ns=0"
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://dbpedia.org/ontology/wikiPageLength",4332
"http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fekete_sereg_lázadása"
"http://hu.wikipedia.org/wiki/A_fekete_sereg_lázadása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fekete_sereg_lázadása"
