"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/2000/01/rdf-schema#label","Klaus an der Pyhrnbahn"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/wikiPageID",1395476
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22217256
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40906"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-klaus.at"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://xmlns.com/foaf/0.1/name","Klaus an der Pyhrnbahn"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/kép","Pfarrkirche Unbefleckte Empfängnis Mariä, Steyrling.jpg"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/képaláírás","A Szeplőtelen fogantatás-plébániatemplom"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/név","Klaus an der Pyhrnbahn"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/terület",107.94
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/weboldal","www.gemeinde-klaus.at"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/irányítószám",4564
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/körzethívószám",7585
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/rendszám","KI"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://hu.dbpedia.org/property/tszf",466
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/abstract","Klaus an der Pyhrnbahn osztrák község Felső-Ausztria Kirchdorf an der Krems-i járásában. 2019 januárjában 1051 lakosa volt."
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/areaCode","07585"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/postalCode","4564"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaus_an_der_Pyhrnbahn?oldid=22217256&ns=0"
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://dbpedia.org/ontology/wikiPageLength",4660
"http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaus_an_der_Pyhrnbahn"
"http://hu.wikipedia.org/wiki/Klaus_an_der_Pyhrnbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaus_an_der_Pyhrnbahn"
