"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcatraz-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","San Francisco"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://dbpedia.org/ontology/wikiPageID",276900
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",22874852
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","San Francisco"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Francisco?oldid=22874852&ns=14"
"http://hu.dbpedia.org/resource/Kategória:San_Francisco_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/San_Francisco-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/San_Francisco_49ers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/San_Francisco_Bay_Area","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/San_Franciscó-i_Modern_Művészetek_Múzeuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/San_Franciscó-i_pestisjárvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/Szent_András-törésvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/Transamerica_Pyramid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
"http://hu.dbpedia.org/resource/Kategória:San_Franciscó-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:San_Francisco"
