"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://www.w3.org/2000/01/rdf-schema#label","Jar Jar Binks"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddp2"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naboo"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://dbpedia.org/ontology/wikiPageID",1029296
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://dbpedia.org/ontology/wikiPageRevisionID",23064437
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Jar_Jar_Binks"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=jar+jar+binks&tbm=isch&tbo=u&source=univ&sa=X&ei=h-W5UbPnJsKDtAbghICICA&ved=0CEEQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wired.com/2017/07/ahmed-best-jar-jar-binks-new-podcast/"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://xmlns.com/foaf/0.1/name","Jar Jar Binks"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/hang","Ahmed Best"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/hang","Trevor Devall"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/hang","B.J. Hughes"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/hang","Phil LaMarr"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/kép","WonderCon 2012 .jpg"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/képaláírás","Jar Jar Binks cosplay"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/név","Jar Jar Binks"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Férfi"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/data","Szemszín"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/data","Korszak"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Gunganek"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/foglalkozás","Gunganek száműzőtje,"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/foglalkozás","képviselője,"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/foglalkozás","hadvezére,"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/foglalkozás","szenátorra"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Naboo"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/lbl","196.0"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/lbl","Az Új Köztársaság kora"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/lbl","narancssárga"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/lbl","A lázadás kora"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/lbl","A Birodalom felemelkedésének kora"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Bicskey_Lukács"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/magyarHang",""
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars_III._rész_–_A_sithek_bosszúja"
