"subject","predicate","object"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1895–1896-os belga labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088jjh"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiler_League"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",396529
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22557155
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiler_League-szezonok"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1895–1896-os szezon volt a belga labdarúgó-bajnokság első osztályának első szezonja. A bajnokságban 7 csapat vett részt, a bajnok az lett."
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)?oldid=22557155&ns=0"
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1895-1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1895–1896-os_belga_labdarúgó-bajnokság_(első_osztály)"
