"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Resident_Evil_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://dbpedia.org/ontology/wikiPageID",1429306
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",22067128
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Resident_Evil"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","Resident Evil-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Resident_Evil-szereplők?oldid=22067128&ns=14"
