"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://www.w3.org/2000/01/rdf-schema#label","Ameni Kemau piramisa"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dahsúri_piramisok"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://dbpedia.org/ontology/wikiPageID",1546062
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://dbpedia.org/ontology/wikiPageRevisionID",22471540
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/kép","Plan-complexe-ameni-kemaou copie.jpg"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/képaláírás","A piramis alépítményei"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/név","Ameni Kemau piramisa"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/magassága",35
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/épült","i. e. 1790 körül"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/típusa","valódi piramis"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Ameni_Kemau"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://hu.dbpedia.org/property/alapÉlhossza",52
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://dbpedia.org/ontology/abstract","Ameni Kemau piramisa az ókori egyiptomi XIII. dinasztia elejének egyik uralkodója, Ameni Kemau nyughelye. Dahsúr déli részén található; i. e. 1790 körül épült. Talaj feletti részét teljesen széthordták, alépítményei azonban erősen károsodott állapotban bár, de fennmaradtak. A piramist fedezte fel 1957-ben, és ő is tárta fel 1968-ban. A piramis eredetileg 35 méter magas volt, alapjának oldalhossza 52 m. A sírkamra egyetlen hatalmas kvarcittömbből állt, hasonlóan III. Amenemhat piramisához, ebbe vésték a mélyedést a szarkofág és a kanópuszedények számára."
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ameni_Kemau_piramisa?oldid=22471540&ns=0"
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://dbpedia.org/ontology/wikiPageLength",3290
"http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ameni_Kemau_piramisa"
"http://hu.wikipedia.org/wiki/Ameni_Kemau_piramisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ameni_Kemau_piramisa"
