"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Joó Tibor"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófiatörténészek"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://dbpedia.org/ontology/wikiPageID",1380693
"http://hu.dbpedia.org/resource/Joó_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22999346
"http://hu.dbpedia.org/resource/Joó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7914/"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarnemzeteszm00jo%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM88925"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Joó_Tibor","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM88925"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://dbpedia.org/ontology/abstract","Joó Tibor (Kolozsvár, 1901. augusztus 21. – Budapest, 1945. március 1.) magyar történetfilozófiai író, könyvtáros."
"http://hu.dbpedia.org/resource/Joó_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joó_Tibor?oldid=22999346&ns=0"
"http://hu.dbpedia.org/resource/Joó_Tibor","http://dbpedia.org/ontology/wikiPageLength",5225
"http://hu.dbpedia.org/resource/Joó_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joó_Tibor"
"http://hu.wikipedia.org/wiki/Joó_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joó_Tibor"
