"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Anadolu_Ateşi"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://www.w3.org/2000/01/rdf-schema#label","Anadolu Ateşi"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x54wx"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_művészet"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://dbpedia.org/ontology/wikiPageID",358521
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://dbpedia.org/ontology/wikiPageRevisionID",23558103
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fireofanatolia.com"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://dbpedia.org/ontology/abstract","Az Anadolu Ateşi, angolul Fire of Anatolia egy török tánccsoport, melynek 120 táncosa van. A csoport több mint 40 országban lépett már fel, az Amerikai Egyesült Államoktól Kínáig, összesen több mint hat millió néző előtt. Két Guinness-rekorddal rendelkeznek; ők a világ leggyorsabb táncosai percenként 241 lépéssel, valamint a legtöbb nézőt vonzó táncegyüttes: a fekete-tenger-parti 400 000 ember látta a műsorukat. A csoport vezetője Mustafa Erdoğan táncművész."
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anadolu_Ateşi?oldid=23558103&ns=0"
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://dbpedia.org/ontology/wikiPageLength",5090
"http://hu.dbpedia.org/resource/Anadolu_Ateşi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anadolu_Ateşi"
"http://hu.dbpedia.org/resource/Anadolu_Atesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anadolu_Ateşi"
"http://hu.dbpedia.org/resource/Fire_of_Anatolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anadolu_Ateşi"
"http://hu.wikipedia.org/wiki/Anadolu_Ateşi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anadolu_Ateşi"
