"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/2000/01/rdf-schema#label","Josida Tosimicu"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0knpm"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://dbpedia.org/ontology/wikiPageID",1012336
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://dbpedia.org/ontology/wikiPageRevisionID",17498751
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.peopledaily.com.cn/200509/12/eng20050912_207948.html%7Ctitle=Josida"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1310&linkType=referee&contextType=bio%7Ctitle=Josida"
"http://hu.dbpedia.org/resource/Josida_Tosimicu","http://xmlns.com/foaf/0.1/name","Josida Tosimicu"
