"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jane_Seymour_(színművész)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Quinn_doktornő"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/2000/01/rdf-schema#label","Quinn doktornő"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0380tl"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://dbpedia.org/ontology/wikiPageID",828203
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://dbpedia.org/ontology/wikiPageRevisionID",22951995
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://dbpedia.org/ontology/abstract","A Quinn doktornő (Dr. Quinn: Medicine woman) egy, az amerikai vadnyugaton, Coloradóban játszódó amerikai sorozat. A CBS műsora volt 1993. január 1. és 1998. május 16. között. Hat évada van, összesen 150 résszel, továbbá két nagyfilm is készült a sorozat lezárásaként 1999-ben és 2001-ben.A történet 1867-ben kezdődik, a polgárháború utáni Amerikában. Címszereplője egy bostoni doktornő aki apja halála után Colorado Springs kisvárosába költözik városi orvosnak, ahol a helyiek előítéleteivel kell megküzdenie. Hamarosan azonban befogadják és a város életében fontos szereplővé válik."
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quinn_doktornő?oldid=22951995&ns=0"
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://dbpedia.org/ontology/wikiPageLength",3920
"http://hu.dbpedia.org/resource/Quinn_doktornő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quinn_doktornő"
"http://hu.wikipedia.org/wiki/Quinn_doktornő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quinn_doktornő"
