"subject","predicate","object"
"http://hu.dbpedia.org/resource/12._század","http://www.w3.org/2000/01/rdf-schema#label","12. század"
"http://hu.dbpedia.org/resource/12._század","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c6k"
"http://hu.dbpedia.org/resource/12._század","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._század"
"http://hu.dbpedia.org/resource/12._század","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évszázadok"
"http://hu.dbpedia.org/resource/12._század","http://dbpedia.org/ontology/wikiPageID",4518
"http://hu.dbpedia.org/resource/12._század","http://dbpedia.org/ontology/wikiPageRevisionID",22202658
"http://hu.dbpedia.org/resource/12._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/12._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évszázadok"
"http://hu.dbpedia.org/resource/12._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/12._század","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/12._század","http://dbpedia.org/ontology/abstract","A 12. század az 1101–1200 közötti éveket foglalja magába."
"http://hu.dbpedia.org/resource/12._század","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12._század?oldid=22202658&ns=0"
"http://hu.dbpedia.org/resource/12._század","http://dbpedia.org/ontology/wikiPageLength",11075
"http://hu.dbpedia.org/resource/12._század","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12._század"
"http://hu.dbpedia.org/resource/XII._század","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/12._század"
"http://hu.wikipedia.org/wiki/12._század","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12._század"
