"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://www.w3.org/2000/01/rdf-schema#label","Sándor-lépcső"
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lépcsősorok"
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://dbpedia.org/ontology/wikiPageID",1361793
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://dbpedia.org/ontology/wikiPageRevisionID",20939609
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóújlak"
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor-lépcső?oldid=20939609&ns=0"
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://dbpedia.org/ontology/wikiPageLength",95
"http://hu.dbpedia.org/resource/Sándor-lépcső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor-lépcső"
"http://hu.wikipedia.org/wiki/Sándor-lépcső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor-lépcső"
