"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://www.w3.org/2000/01/rdf-schema#label","Nagyszombati könyvkötészet"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkötészet"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombat"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://dbpedia.org/ontology/wikiPageID",352198
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://dbpedia.org/ontology/wikiPageRevisionID",22490411
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://dbpedia.org/ontology/abstract","Nagyszombat, Debrecen mellett a magyarországi könyvkötészet központja volt a 16. századtól kezdve. Miután Nagyszombatban nyomda is létesült, a könyvkötészet fellendült. A nagyszombati könyvkötészet vezető szerepe a 18. században érvényesült legjobban. A nagyszombati könyvkötészet első emlékei a német reneszánsz kötések hatását mutatják. A kötések motívumai közé arabeszkek is keveredtek, majd a 17. századtól kezdve gyakori a növényornamentika. Szintén gyakoriak bibliai tárgyú ábrázolások. A német reneszánsz kötésekhez hasonlóan a görgetőn (a véső egyik változata) gyakran a véső vagy könyvkötő nevével találkozni. A 16. században GE, BM, NP szignók szerepelnek. 1579-től tűnt fel az MP jelzés egy magyar címert ábrázoló görgetőn. A CH jelzéssel ellátott görgetők 1580 és 1610 között készültek, ezek a leggyakoribbak. A 17. század végén gyakoriak voltak a legyeződíszek: a legyezők a felületet gazdagon behálózó virágminták között helyezkednek el. A virágmintákban való tobzódás 1730-ra lehiggadt. Innentől érvényesül a protestáns könyvkötészet hatása. Az erdélyi kötésekhez hasonlóan jellemző a vörös bőr alapon látható csillogó arany díszítmény. 1730-tól erősödik az a könyvkötési irányzat is, amit nagyszombati kötésnek neveznek, és már 1730 előttről is vannak példái. A 18. század végén a nyomda Budára történő költöztetésével lehanyatlott a nagyszombati könyvkötészet."
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyszombati_könyvkötészet?oldid=22490411&ns=0"
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://dbpedia.org/ontology/wikiPageLength",1564
"http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyszombati_könyvkötészet"
"http://hu.wikipedia.org/wiki/Nagyszombati_könyvkötészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyszombati_könyvkötészet"
